Netzbetreibername:;Getreidem�hle Zwiefalten e.G.;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;453
01.01.2023;00:15;00:30;453
01.01.2023;00:30;00:45;436
01.01.2023;00:45;01:00;425
01.01.2023;01:00;01:15;438
01.01.2023;01:15;01:30;418
01.01.2023;01:30;01:45;412
01.01.2023;01:45;02:00;404
01.01.2023;02:00;02:15;379
01.01.2023;02:15;02:30;368
01.01.2023;02:30;02:45;370
01.01.2023;02:45;03:00;346
01.01.2023;03:00;03:15;340
01.01.2023;03:15;03:30;313
01.01.2023;03:30;03:45;313
01.01.2023;03:45;04:00;315
01.01.2023;04:00;04:15;303
01.01.2023;04:15;04:30;293
01.01.2023;04:30;04:45;296
01.01.2023;04:45;05:00;301
01.01.2023;05:00;05:15;302
01.01.2023;05:15;05:30;316
01.01.2023;05:30;05:45;325
01.01.2023;05:45;06:00;340
01.01.2023;06:00;06:15;266
01.01.2023;06:15;06:30;268
01.01.2023;06:30;06:45;274
01.01.2023;06:45;07:00;285
01.01.2023;07:00;07:15;277
01.01.2023;07:15;07:30;281
01.01.2023;07:30;07:45;282
01.01.2023;07:45;08:00;277
01.01.2023;08:00;08:15;310
01.01.2023;08:15;08:30;377
01.01.2023;08:30;08:45;361
01.01.2023;08:45;09:00;353
01.01.2023;09:00;09:15;361
01.01.2023;09:15;09:30;356
01.01.2023;09:30;09:45;369
01.01.2023;09:45;10:00;394
01.01.2023;10:00;10:15;396
01.01.2023;10:15;10:30;406
01.01.2023;10:30;10:45;408
01.01.2023;10:45;11:00;418
01.01.2023;11:00;11:15;408
01.01.2023;11:15;11:30;414
01.01.2023;11:30;11:45;406
01.01.2023;11:45;12:00;418
01.01.2023;12:00;12:15;424
01.01.2023;12:15;12:30;423
01.01.2023;12:30;12:45;408
01.01.2023;12:45;13:00;401
01.01.2023;13:00;13:15;356
01.01.2023;13:15;13:30;388
01.01.2023;13:30;13:45;318
01.01.2023;13:45;14:00;240
01.01.2023;14:00;14:15;237
01.01.2023;14:15;14:30;252
01.01.2023;14:30;14:45;279
01.01.2023;14:45;15:00;275
01.01.2023;15:00;15:15;261
01.01.2023;15:15;15:30;284
01.01.2023;15:30;15:45;301
01.01.2023;15:45;16:00;315
01.01.2023;16:00;16:15;326
01.01.2023;16:15;16:30;339
01.01.2023;16:30;16:45;336
01.01.2023;16:45;17:00;363
01.01.2023;17:00;17:15;408
01.01.2023;17:15;17:30;402
01.01.2023;17:30;17:45;404
01.01.2023;17:45;18:00;403
01.01.2023;18:00;18:15;436
01.01.2023;18:15;18:30;438
01.01.2023;18:30;18:45;464
01.01.2023;18:45;19:00;440
01.01.2023;19:00;19:15;429
01.01.2023;19:15;19:30;464
01.01.2023;19:30;19:45;476
01.01.2023;19:45;20:00;475
01.01.2023;20:00;20:15;456
01.01.2023;20:15;20:30;428
01.01.2023;20:30;20:45;432
01.01.2023;20:45;21:00;430
01.01.2023;21:00;21:15;406
01.01.2023;21:15;21:30;407
01.01.2023;21:30;21:45;410
01.01.2023;21:45;22:00;411
01.01.2023;22:00;22:15;408
01.01.2023;22:15;22:30;390
01.01.2023;22:30;22:45;385
01.01.2023;22:45;23:00;483
01.01.2023;23:00;23:15;555
01.01.2023;23:15;23:30;552
01.01.2023;23:30;23:45;540
02.01.2023;23:45;00:00;512
02.01.2023;00:00;00:15;477
02.01.2023;00:15;00:30;421
02.01.2023;00:30;00:45;396
02.01.2023;00:45;01:00;378
02.01.2023;01:00;01:15;380
02.01.2023;01:15;01:30;377
02.01.2023;01:30;01:45;364
02.01.2023;01:45;02:00;323
02.01.2023;02:00;02:15;331
02.01.2023;02:15;02:30;334,911032
02.01.2023;02:30;02:45;336,4523303
02.01.2023;02:45;03:00;331,6182571
02.01.2023;03:00;03:15;329,2934321
02.01.2023;03:15;03:30;316
02.01.2023;03:30;03:45;297
02.01.2023;03:45;04:00;299
02.01.2023;04:00;04:15;303
02.01.2023;04:15;04:30;301
02.01.2023;04:30;04:45;315
02.01.2023;04:45;05:00;279
02.01.2023;05:00;05:15;267
02.01.2023;05:15;05:30;273
02.01.2023;05:30;05:45;312
02.01.2023;05:45;06:00;330
02.01.2023;06:00;06:15;363
02.01.2023;06:15;06:30;359
02.01.2023;06:30;06:45;362
02.01.2023;06:45;07:00;365
02.01.2023;07:00;07:15;387
02.01.2023;07:15;07:30;388
02.01.2023;07:30;07:45;375
02.01.2023;07:45;08:00;392
02.01.2023;08:00;08:15;387
02.01.2023;08:15;08:30;474
02.01.2023;08:30;08:45;473
02.01.2023;08:45;09:00;475
02.01.2023;09:00;09:15;475
02.01.2023;09:15;09:30;502
02.01.2023;09:30;09:45;500
02.01.2023;09:45;10:00;512
02.01.2023;10:00;10:15;549
02.01.2023;10:15;10:30;567
02.01.2023;10:30;10:45;571
02.01.2023;10:45;11:00;573
02.01.2023;11:00;11:15;576
02.01.2023;11:15;11:30;573
02.01.2023;11:30;11:45;578
02.01.2023;11:45;12:00;571
02.01.2023;12:00;12:15;571
02.01.2023;12:15;12:30;570
02.01.2023;12:30;12:45;571
02.01.2023;12:45;13:00;555
02.01.2023;13:00;13:15;507
02.01.2023;13:15;13:30;527
02.01.2023;13:30;13:45;494
02.01.2023;13:45;14:00;472
02.01.2023;14:00;14:15;459
02.01.2023;14:15;14:30;457
02.01.2023;14:30;14:45;445
02.01.2023;14:45;15:00;446
02.01.2023;15:00;15:15;477
02.01.2023;15:15;15:30;434
02.01.2023;15:30;15:45;448
02.01.2023;15:45;16:00;442
02.01.2023;16:00;16:15;456
02.01.2023;16:15;16:30;466
02.01.2023;16:30;16:45;467
02.01.2023;16:45;17:00;490
02.01.2023;17:00;17:15;489
02.01.2023;17:15;17:30;494
02.01.2023;17:30;17:45;512
02.01.2023;17:45;18:00;514
02.01.2023;18:00;18:15;531
02.01.2023;18:15;18:30;523
02.01.2023;18:30;18:45;527
02.01.2023;18:45;19:00;523
02.01.2023;19:00;19:15;512
02.01.2023;19:15;19:30;498
02.01.2023;19:30;19:45;503
02.01.2023;19:45;20:00;512
02.01.2023;20:00;20:15;515
02.01.2023;20:15;20:30;503
02.01.2023;20:30;20:45;495
02.01.2023;20:45;21:00;473
02.01.2023;21:00;21:15;468
02.01.2023;21:15;21:30;439
02.01.2023;21:30;21:45;443
02.01.2023;21:45;22:00;418
02.01.2023;22:00;22:15;416
02.01.2023;22:15;22:30;405
02.01.2023;22:30;22:45;371
02.01.2023;22:45;23:00;484
02.01.2023;23:00;23:15;531
02.01.2023;23:15;23:30;523
02.01.2023;23:30;23:45;508
03.01.2023;23:45;00:00;495
03.01.2023;00:00;00:15;426
03.01.2023;00:15;00:30;407
03.01.2023;00:30;00:45;374
03.01.2023;00:45;01:00;362
03.01.2023;01:00;01:15;344
03.01.2023;01:15;01:30;330
03.01.2023;01:30;01:45;313
03.01.2023;01:45;02:00;285
03.01.2023;02:00;02:15;301
03.01.2023;02:15;02:30;314
03.01.2023;02:30;02:45;304
03.01.2023;02:45;03:00;298
03.01.2023;03:00;03:15;317
03.01.2023;03:15;03:30;325
03.01.2023;03:30;03:45;300
03.01.2023;03:45;04:00;301
03.01.2023;04:00;04:15;310
03.01.2023;04:15;04:30;319
03.01.2023;04:30;04:45;329
03.01.2023;04:45;05:00;289
03.01.2023;05:00;05:15;266
03.01.2023;05:15;05:30;308
03.01.2023;05:30;05:45;387
03.01.2023;05:45;06:00;400
03.01.2023;06:00;06:15;359
03.01.2023;06:15;06:30;358
03.01.2023;06:30;06:45;357
03.01.2023;06:45;07:00;364
03.01.2023;07:00;07:15;376
03.01.2023;07:15;07:30;376
03.01.2023;07:30;07:45;389
03.01.2023;07:45;08:00;410
03.01.2023;08:00;08:15;396
03.01.2023;08:15;08:30;418
03.01.2023;08:30;08:45;412
03.01.2023;08:45;09:00;438
03.01.2023;09:00;09:15;506
03.01.2023;09:15;09:30;512
03.01.2023;09:30;09:45;525
03.01.2023;09:45;10:00;550
03.01.2023;10:00;10:15;569
03.01.2023;10:15;10:30;574
03.01.2023;10:30;10:45;558
03.01.2023;10:45;11:00;545
03.01.2023;11:00;11:15;549
03.01.2023;11:15;11:30;529
03.01.2023;11:30;11:45;582
03.01.2023;11:45;12:00;614
03.01.2023;12:00;12:15;588
03.01.2023;12:15;12:30;569
03.01.2023;12:30;12:45;560
03.01.2023;12:45;13:00;553
03.01.2023;13:00;13:15;551
03.01.2023;13:15;13:30;551
03.01.2023;13:30;13:45;531
03.01.2023;13:45;14:00;541
03.01.2023;14:00;14:15;530
03.01.2023;14:15;14:30;472
03.01.2023;14:30;14:45;473
03.01.2023;14:45;15:00;520
03.01.2023;15:00;15:15;515
03.01.2023;15:15;15:30;489
03.01.2023;15:30;15:45;473
03.01.2023;15:45;16:00;486
03.01.2023;16:00;16:15;480
03.01.2023;16:15;16:30;502
03.01.2023;16:30;16:45;492
03.01.2023;16:45;17:00;499
03.01.2023;17:00;17:15;517
03.01.2023;17:15;17:30;554
03.01.2023;17:30;17:45;527
03.01.2023;17:45;18:00;550
03.01.2023;18:00;18:15;574
03.01.2023;18:15;18:30;551
03.01.2023;18:30;18:45;543
03.01.2023;18:45;19:00;535
03.01.2023;19:00;19:15;493
03.01.2023;19:15;19:30;497
03.01.2023;19:30;19:45;502
03.01.2023;19:45;20:00;517
03.01.2023;20:00;20:15;509
03.01.2023;20:15;20:30;468
03.01.2023;20:30;20:45;447
03.01.2023;20:45;21:00;454
03.01.2023;21:00;21:15;415
03.01.2023;21:15;21:30;394
03.01.2023;21:30;21:45;366
03.01.2023;21:45;22:00;351
03.01.2023;22:00;22:15;392
03.01.2023;22:15;22:30;402
03.01.2023;22:30;22:45;395
03.01.2023;22:45;23:00;496
03.01.2023;23:00;23:15;557
03.01.2023;23:15;23:30;552
03.01.2023;23:30;23:45;547
04.01.2023;23:45;00:00;540
04.01.2023;00:00;00:15;530
04.01.2023;00:15;00:30;502
04.01.2023;00:30;00:45;480
04.01.2023;00:45;01:00;462
04.01.2023;01:00;01:15;446
04.01.2023;01:15;01:30;440
04.01.2023;01:30;01:45;460
04.01.2023;01:45;02:00;440
04.01.2023;02:00;02:15;441
04.01.2023;02:15;02:30;382
04.01.2023;02:30;02:45;361
04.01.2023;02:45;03:00;321
04.01.2023;03:00;03:15;307
04.01.2023;03:15;03:30;316
04.01.2023;03:30;03:45;325
04.01.2023;03:45;04:00;305
04.01.2023;04:00;04:15;327
04.01.2023;04:15;04:30;318
04.01.2023;04:30;04:45;350
04.01.2023;04:45;05:00;280
04.01.2023;05:00;05:15;290
04.01.2023;05:15;05:30;295
04.01.2023;05:30;05:45;343
04.01.2023;05:45;06:00;367
04.01.2023;06:00;06:15;353
04.01.2023;06:15;06:30;363
04.01.2023;06:30;06:45;373
04.01.2023;06:45;07:00;376
04.01.2023;07:00;07:15;380
04.01.2023;07:15;07:30;378
04.01.2023;07:30;07:45;426
04.01.2023;07:45;08:00;414
04.01.2023;08:00;08:15;418
04.01.2023;08:15;08:30;429
04.01.2023;08:30;08:45;428
04.01.2023;08:45;09:00;430
04.01.2023;09:00;09:15;467
04.01.2023;09:15;09:30;469
04.01.2023;09:30;09:45;547
04.01.2023;09:45;10:00;559
04.01.2023;10:00;10:15;587
04.01.2023;10:15;10:30;606
04.01.2023;10:30;10:45;576
04.01.2023;10:45;11:00;582
04.01.2023;11:00;11:15;584
04.01.2023;11:15;11:30;616
04.01.2023;11:30;11:45;648
04.01.2023;11:45;12:00;634
04.01.2023;12:00;12:15;659
04.01.2023;12:15;12:30;610
04.01.2023;12:30;12:45;592
04.01.2023;12:45;13:00;597
04.01.2023;13:00;13:15;543
04.01.2023;13:15;13:30;533
04.01.2023;13:30;13:45;530
04.01.2023;13:45;14:00;569
04.01.2023;14:00;14:15;564
04.01.2023;14:15;14:30;554
04.01.2023;14:30;14:45;548
04.01.2023;14:45;15:00;537
04.01.2023;15:00;15:15;554
04.01.2023;15:15;15:30;533
04.01.2023;15:30;15:45;521
04.01.2023;15:45;16:00;525
04.01.2023;16:00;16:15;514
04.01.2023;16:15;16:30;532
04.01.2023;16:30;16:45;551
04.01.2023;16:45;17:00;566
04.01.2023;17:00;17:15;566
04.01.2023;17:15;17:30;558
04.01.2023;17:30;17:45;548
04.01.2023;17:45;18:00;554
04.01.2023;18:00;18:15;541
04.01.2023;18:15;18:30;549
04.01.2023;18:30;18:45;544
04.01.2023;18:45;19:00;522
04.01.2023;19:00;19:15;506
04.01.2023;19:15;19:30;496
04.01.2023;19:30;19:45;479
04.01.2023;19:45;20:00;510
04.01.2023;20:00;20:15;520
04.01.2023;20:15;20:30;478
04.01.2023;20:30;20:45;477
04.01.2023;20:45;21:00;464
04.01.2023;21:00;21:15;419
04.01.2023;21:15;21:30;391
04.01.2023;21:30;21:45;371
04.01.2023;21:45;22:00;380
04.01.2023;22:00;22:15;414
04.01.2023;22:15;22:30;398
04.01.2023;22:30;22:45;378
04.01.2023;22:45;23:00;485
04.01.2023;23:00;23:15;539
04.01.2023;23:15;23:30;499
04.01.2023;23:30;23:45;505
05.01.2023;23:45;00:00;496
05.01.2023;00:00;00:15;497
05.01.2023;00:15;00:30;481
05.01.2023;00:30;00:45;449
05.01.2023;00:45;01:00;439
05.01.2023;01:00;01:15;419
05.01.2023;01:15;01:30;351
05.01.2023;01:30;01:45;325
05.01.2023;01:45;02:00;303
05.01.2023;02:00;02:15;323
05.01.2023;02:15;02:30;326
05.01.2023;02:30;02:45;321
05.01.2023;02:45;03:00;312
05.01.2023;03:00;03:15;305
05.01.2023;03:15;03:30;315
05.01.2023;03:30;03:45;310
05.01.2023;03:45;04:00;304
05.01.2023;04:00;04:15;323
05.01.2023;04:15;04:30;320
05.01.2023;04:30;04:45;332
05.01.2023;04:45;05:00;290
05.01.2023;05:00;05:15;277
05.01.2023;05:15;05:30;279
05.01.2023;05:30;05:45;326
05.01.2023;05:45;06:00;332
05.01.2023;06:00;06:15;362
05.01.2023;06:15;06:30;338
05.01.2023;06:30;06:45;350
05.01.2023;06:45;07:00;370
05.01.2023;07:00;07:15;388
05.01.2023;07:15;07:30;395
05.01.2023;07:30;07:45;399
05.01.2023;07:45;08:00;381
05.01.2023;08:00;08:15;383
05.01.2023;08:15;08:30;410
05.01.2023;08:30;08:45;427
05.01.2023;08:45;09:00;458
05.01.2023;09:00;09:15;470
05.01.2023;09:15;09:30;459
05.01.2023;09:30;09:45;460
05.01.2023;09:45;10:00;541
05.01.2023;10:00;10:15;536
05.01.2023;10:15;10:30;544
05.01.2023;10:30;10:45;567
05.01.2023;10:45;11:00;553
05.01.2023;11:00;11:15;574
05.01.2023;11:15;11:30;575
05.01.2023;11:30;11:45;569
05.01.2023;11:45;12:00;601
05.01.2023;12:00;12:15;594
05.01.2023;12:15;12:30;580
05.01.2023;12:30;12:45;584
05.01.2023;12:45;13:00;570
05.01.2023;13:00;13:15;541
05.01.2023;13:15;13:30;531
05.01.2023;13:30;13:45;529
05.01.2023;13:45;14:00;524
05.01.2023;14:00;14:15;517
05.01.2023;14:15;14:30;521
05.01.2023;14:30;14:45;546
05.01.2023;14:45;15:00;541
05.01.2023;15:00;15:15;520
05.01.2023;15:15;15:30;522
05.01.2023;15:30;15:45;529
05.01.2023;15:45;16:00;536
05.01.2023;16:00;16:15;520
05.01.2023;16:15;16:30;534
05.01.2023;16:30;16:45;540
05.01.2023;16:45;17:00;554
05.01.2023;17:00;17:15;582
05.01.2023;17:15;17:30;525
05.01.2023;17:30;17:45;541
05.01.2023;17:45;18:00;532
05.01.2023;18:00;18:15;522
05.01.2023;18:15;18:30;550
05.01.2023;18:30;18:45;584
05.01.2023;18:45;19:00;564
05.01.2023;19:00;19:15;548
05.01.2023;19:15;19:30;528
05.01.2023;19:30;19:45;507
05.01.2023;19:45;20:00;471
05.01.2023;20:00;20:15;460
05.01.2023;20:15;20:30;448
05.01.2023;20:30;20:45;440
05.01.2023;20:45;21:00;420
05.01.2023;21:00;21:15;432
05.01.2023;21:15;21:30;388
05.01.2023;21:30;21:45;360
05.01.2023;21:45;22:00;362
05.01.2023;22:00;22:15;362
05.01.2023;22:15;22:30;331
05.01.2023;22:30;22:45;329
05.01.2023;22:45;23:00;356
05.01.2023;23:00;23:15;363
05.01.2023;23:15;23:30;357
05.01.2023;23:30;23:45;344
06.01.2023;23:45;00:00;467
06.01.2023;00:00;00:15;560
06.01.2023;00:15;00:30;535
06.01.2023;00:30;00:45;528
06.01.2023;00:45;01:00;524
06.01.2023;01:00;01:15;514
06.01.2023;01:15;01:30;511
06.01.2023;01:30;01:45;485
06.01.2023;01:45;02:00;468
06.01.2023;02:00;02:15;444
06.01.2023;02:15;02:30;440
06.01.2023;02:30;02:45;451
06.01.2023;02:45;03:00;394
06.01.2023;03:00;03:15;365
06.01.2023;03:15;03:30;371
06.01.2023;03:30;03:45;360
06.01.2023;03:45;04:00;351
06.01.2023;04:00;04:15;333
06.01.2023;04:15;04:30;326
06.01.2023;04:30;04:45;339
06.01.2023;04:45;05:00;324
06.01.2023;05:00;05:15;334
06.01.2023;05:15;05:30;331
06.01.2023;05:30;05:45;362
06.01.2023;05:45;06:00;334
06.01.2023;06:00;06:15;314
06.01.2023;06:15;06:30;303
06.01.2023;06:30;06:45;313
06.01.2023;06:45;07:00;321
06.01.2023;07:00;07:15;319
06.01.2023;07:15;07:30;328
06.01.2023;07:30;07:45;336
06.01.2023;07:45;08:00;326
06.01.2023;08:00;08:15;356
06.01.2023;08:15;08:30;369
06.01.2023;08:30;08:45;372
06.01.2023;08:45;09:00;389
06.01.2023;09:00;09:15;417
06.01.2023;09:15;09:30;420
06.01.2023;09:30;09:45;419
06.01.2023;09:45;10:00;447
06.01.2023;10:00;10:15;460
06.01.2023;10:15;10:30;468
06.01.2023;10:30;10:45;468
06.01.2023;10:45;11:00;511
06.01.2023;11:00;11:15;454
06.01.2023;11:15;11:30;466
06.01.2023;11:30;11:45;523
06.01.2023;11:45;12:00;535
06.01.2023;12:00;12:15;585
06.01.2023;12:15;12:30;603
06.01.2023;12:30;12:45;605
06.01.2023;12:45;13:00;589
06.01.2023;13:00;13:15;562
06.01.2023;13:15;13:30;572
06.01.2023;13:30;13:45;542
06.01.2023;13:45;14:00;542
06.01.2023;14:00;14:15;508
06.01.2023;14:15;14:30;521
06.01.2023;14:30;14:45;506
06.01.2023;14:45;15:00;510
06.01.2023;15:00;15:15;509
06.01.2023;15:15;15:30;483
06.01.2023;15:30;15:45;495
06.01.2023;15:45;16:00;513
06.01.2023;16:00;16:15;494
06.01.2023;16:15;16:30;503
06.01.2023;16:30;16:45;540
06.01.2023;16:45;17:00;560
06.01.2023;17:00;17:15;585
06.01.2023;17:15;17:30;605
06.01.2023;17:30;17:45;590
06.01.2023;17:45;18:00;570
06.01.2023;18:00;18:15;548
06.01.2023;18:15;18:30;542
06.01.2023;18:30;18:45;570
06.01.2023;18:45;19:00;565
06.01.2023;19:00;19:15;537
06.01.2023;19:15;19:30;534
06.01.2023;19:30;19:45;516
06.01.2023;19:45;20:00;528
06.01.2023;20:00;20:15;469
06.01.2023;20:15;20:30;444
06.01.2023;20:30;20:45;426
06.01.2023;20:45;21:00;409
06.01.2023;21:00;21:15;382
06.01.2023;21:15;21:30;365
06.01.2023;21:30;21:45;363
06.01.2023;21:45;22:00;354
06.01.2023;22:00;22:15;344
06.01.2023;22:15;22:30;324
06.01.2023;22:30;22:45;319
06.01.2023;22:45;23:00;418
06.01.2023;23:00;23:15;462
06.01.2023;23:15;23:30;456
06.01.2023;23:30;23:45;443
07.01.2023;23:45;00:00;425
07.01.2023;00:00;00:15;420
07.01.2023;00:15;00:30;414
07.01.2023;00:30;00:45;397
07.01.2023;00:45;01:00;378
07.01.2023;01:00;01:15;352
07.01.2023;01:15;01:30;344
07.01.2023;01:30;01:45;326
07.01.2023;01:45;02:00;301
07.01.2023;02:00;02:15;294
07.01.2023;02:15;02:30;308
07.01.2023;02:30;02:45;300
07.01.2023;02:45;03:00;291
07.01.2023;03:00;03:15;296
07.01.2023;03:15;03:30;300
07.01.2023;03:30;03:45;313
07.01.2023;03:45;04:00;319
07.01.2023;04:00;04:15;336
07.01.2023;04:15;04:30;345
07.01.2023;04:30;04:45;346
07.01.2023;04:45;05:00;296
07.01.2023;05:00;05:15;275
07.01.2023;05:15;05:30;280
07.01.2023;05:30;05:45;310
07.01.2023;05:45;06:00;338
07.01.2023;06:00;06:15;351
07.01.2023;06:15;06:30;362
07.01.2023;06:30;06:45;346
07.01.2023;06:45;07:00;348
07.01.2023;07:00;07:15;349
07.01.2023;07:15;07:30;385
07.01.2023;07:30;07:45;365
07.01.2023;07:45;08:00;369
07.01.2023;08:00;08:15;371
07.01.2023;08:15;08:30;399
07.01.2023;08:30;08:45;408
07.01.2023;08:45;09:00;444
07.01.2023;09:00;09:15;437
07.01.2023;09:15;09:30;441
07.01.2023;09:30;09:45;531
07.01.2023;09:45;10:00;564
07.01.2023;10:00;10:15;583
07.01.2023;10:15;10:30;553
07.01.2023;10:30;10:45;574
07.01.2023;10:45;11:00;565
07.01.2023;11:00;11:15;600
07.01.2023;11:15;11:30;594
07.01.2023;11:30;11:45;618
07.01.2023;11:45;12:00;639
07.01.2023;12:00;12:15;629
07.01.2023;12:15;12:30;641
07.01.2023;12:30;12:45;627
07.01.2023;12:45;13:00;630
07.01.2023;13:00;13:15;596
07.01.2023;13:15;13:30;544
07.01.2023;13:30;13:45;471
07.01.2023;13:45;14:00;469
07.01.2023;14:00;14:15;497
07.01.2023;14:15;14:30;459
07.01.2023;14:30;14:45;447
07.01.2023;14:45;15:00;461
07.01.2023;15:00;15:15;471
07.01.2023;15:15;15:30;473
07.01.2023;15:30;15:45;460
07.01.2023;15:45;16:00;457
07.01.2023;16:00;16:15;485
07.01.2023;16:15;16:30;495
07.01.2023;16:30;16:45;529
07.01.2023;16:45;17:00;571
07.01.2023;17:00;17:15;575
07.01.2023;17:15;17:30;585
07.01.2023;17:30;17:45;568
07.01.2023;17:45;18:00;566
07.01.2023;18:00;18:15;539
07.01.2023;18:15;18:30;533
07.01.2023;18:30;18:45;518
07.01.2023;18:45;19:00;560
07.01.2023;19:00;19:15;516
07.01.2023;19:15;19:30;522
07.01.2023;19:30;19:45;494
07.01.2023;19:45;20:00;474
07.01.2023;20:00;20:15;477
07.01.2023;20:15;20:30;436
07.01.2023;20:30;20:45;404
07.01.2023;20:45;21:00;446
07.01.2023;21:00;21:15;443
07.01.2023;21:15;21:30;416
07.01.2023;21:30;21:45;389
07.01.2023;21:45;22:00;380
07.01.2023;22:00;22:15;368
07.01.2023;22:15;22:30;352
07.01.2023;22:30;22:45;354
07.01.2023;22:45;23:00;353
07.01.2023;23:00;23:15;384
07.01.2023;23:15;23:30;372
07.01.2023;23:30;23:45;361
08.01.2023;23:45;00:00;478
08.01.2023;00:00;00:15;558
08.01.2023;00:15;00:30;570
08.01.2023;00:30;00:45;571
08.01.2023;00:45;01:00;551
08.01.2023;01:00;01:15;528
08.01.2023;01:15;01:30;522
08.01.2023;01:30;01:45;497
08.01.2023;01:45;02:00;505
08.01.2023;02:00;02:15;470
08.01.2023;02:15;02:30;445
08.01.2023;02:30;02:45;430
08.01.2023;02:45;03:00;424
08.01.2023;03:00;03:15;399
08.01.2023;03:15;03:30;394
08.01.2023;03:30;03:45;386
08.01.2023;03:45;04:00;366
08.01.2023;04:00;04:15;332
08.01.2023;04:15;04:30;321
08.01.2023;04:30;04:45;311
08.01.2023;04:45;05:00;310
08.01.2023;05:00;05:15;328
08.01.2023;05:15;05:30;351
08.01.2023;05:30;05:45;358
08.01.2023;05:45;06:00;312
08.01.2023;06:00;06:15;303
08.01.2023;06:15;06:30;308
08.01.2023;06:30;06:45;311
08.01.2023;06:45;07:00;324
08.01.2023;07:00;07:15;319
08.01.2023;07:15;07:30;328
08.01.2023;07:30;07:45;351
08.01.2023;07:45;08:00;356
08.01.2023;08:00;08:15;386
08.01.2023;08:15;08:30;397
08.01.2023;08:30;08:45;391
08.01.2023;08:45;09:00;467
08.01.2023;09:00;09:15;493
08.01.2023;09:15;09:30;492
08.01.2023;09:30;09:45;518
08.01.2023;09:45;10:00;523
08.01.2023;10:00;10:15;531
08.01.2023;10:15;10:30;556
08.01.2023;10:30;10:45;528
08.01.2023;10:45;11:00;527
08.01.2023;11:00;11:15;552
08.01.2023;11:15;11:30;589
08.01.2023;11:30;11:45;610
08.01.2023;11:45;12:00;639
08.01.2023;12:00;12:15;626
08.01.2023;12:15;12:30;629
08.01.2023;12:30;12:45;629
08.01.2023;12:45;13:00;592
08.01.2023;13:00;13:15;587
08.01.2023;13:15;13:30;580
08.01.2023;13:30;13:45;545
08.01.2023;13:45;14:00;533
08.01.2023;14:00;14:15;543
08.01.2023;14:15;14:30;550
08.01.2023;14:30;14:45;522
08.01.2023;14:45;15:00;450
08.01.2023;15:00;15:15;468
08.01.2023;15:15;15:30;445
08.01.2023;15:30;15:45;436
08.01.2023;15:45;16:00;443
08.01.2023;16:00;16:15;466
08.01.2023;16:15;16:30;473
08.01.2023;16:30;16:45;490
08.01.2023;16:45;17:00;488
08.01.2023;17:00;17:15;499
08.01.2023;17:15;17:30;513
08.01.2023;17:30;17:45;511
08.01.2023;17:45;18:00;514
08.01.2023;18:00;18:15;520
08.01.2023;18:15;18:30;541
08.01.2023;18:30;18:45;510
08.01.2023;18:45;19:00;516
08.01.2023;19:00;19:15;494
08.01.2023;19:15;19:30;468
08.01.2023;19:30;19:45;489
08.01.2023;19:45;20:00;541
08.01.2023;20:00;20:15;541
08.01.2023;20:15;20:30;497
08.01.2023;20:30;20:45;501
08.01.2023;20:45;21:00;482
08.01.2023;21:00;21:15;476
08.01.2023;21:15;21:30;462
08.01.2023;21:30;21:45;459
08.01.2023;21:45;22:00;440
08.01.2023;22:00;22:15;405
08.01.2023;22:15;22:30;392
08.01.2023;22:30;22:45;379
08.01.2023;22:45;23:00;473
08.01.2023;23:00;23:15;463
08.01.2023;23:15;23:30;438
08.01.2023;23:30;23:45;420
09.01.2023;23:45;00:00;410
09.01.2023;00:00;00:15;403
09.01.2023;00:15;00:30;401
09.01.2023;00:30;00:45;395
09.01.2023;00:45;01:00;387
09.01.2023;01:00;01:15;346
09.01.2023;01:15;01:30;320
09.01.2023;01:30;01:45;310
09.01.2023;01:45;02:00;309
09.01.2023;02:00;02:15;316
09.01.2023;02:15;02:30;333
09.01.2023;02:30;02:45;337
09.01.2023;02:45;03:00;341
09.01.2023;03:00;03:15;333
09.01.2023;03:15;03:30;322
09.01.2023;03:30;03:45;313
09.01.2023;03:45;04:00;347
09.01.2023;04:00;04:15;339
09.01.2023;04:15;04:30;352
09.01.2023;04:30;04:45;364
09.01.2023;04:45;05:00;352
09.01.2023;05:00;05:15;335
09.01.2023;05:15;05:30;347
09.01.2023;05:30;05:45;407
09.01.2023;05:45;06:00;424
09.01.2023;06:00;06:15;408
09.01.2023;06:15;06:30;416
09.01.2023;06:30;06:45;416
09.01.2023;06:45;07:00;429
09.01.2023;07:00;07:15;448
09.01.2023;07:15;07:30;454
09.01.2023;07:30;07:45;484
09.01.2023;07:45;08:00;496
09.01.2023;08:00;08:15;497
09.01.2023;08:15;08:30;515
09.01.2023;08:30;08:45;470
09.01.2023;08:45;09:00;470
09.01.2023;09:00;09:15;477
09.01.2023;09:15;09:30;498
09.01.2023;09:30;09:45;556
09.01.2023;09:45;10:00;580
09.01.2023;10:00;10:15;582
09.01.2023;10:15;10:30;583
09.01.2023;10:30;10:45;598
09.01.2023;10:45;11:00;581
09.01.2023;11:00;11:15;572
09.01.2023;11:15;11:30;588
09.01.2023;11:30;11:45;629
09.01.2023;11:45;12:00;620
09.01.2023;12:00;12:15;590
09.01.2023;12:15;12:30;589
09.01.2023;12:30;12:45;617
09.01.2023;12:45;13:00;606
09.01.2023;13:00;13:15;571
09.01.2023;13:15;13:30;546
09.01.2023;13:30;13:45;542
09.01.2023;13:45;14:00;535
09.01.2023;14:00;14:15;523
09.01.2023;14:15;14:30;530
09.01.2023;14:30;14:45;529
09.01.2023;14:45;15:00;529
09.01.2023;15:00;15:15;539
09.01.2023;15:15;15:30;535
09.01.2023;15:30;15:45;506
09.01.2023;15:45;16:00;513
09.01.2023;16:00;16:15;494
09.01.2023;16:15;16:30;475
09.01.2023;16:30;16:45;506
09.01.2023;16:45;17:00;515
09.01.2023;17:00;17:15;545
09.01.2023;17:15;17:30;556
09.01.2023;17:30;17:45;551
09.01.2023;17:45;18:00;543
09.01.2023;18:00;18:15;534
09.01.2023;18:15;18:30;552
09.01.2023;18:30;18:45;522
09.01.2023;18:45;19:00;529
09.01.2023;19:00;19:15;530